﻿id-prod-handl;kod-srodka-nfz;nazwa-handlowa;model;producent;ind-zamow;hist;cena-brutto
1;P.100.PP;TENA SLIP PROSKIN PLUS XS;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
2;P.101.PP;TENA SLIP PROSKIN PLUS XS;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
3;P.100.PP;TENA SLIP PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
4;P.101.PP;TENA SLIP PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
5;P.100.PP;TENA SLIP PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
6;P.101.PP;TENA SLIP PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
7;P.100.PP;TENA SLIP PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
8;P.101.PP;TENA SLIP PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
9;P.100.PM2;TENA SLIP PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
10;P.101.PM2;TENA SLIP PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
11;P.100.PP;TENA SLIP PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
12;P.101.PP;TENA SLIP PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
13;P.100.PM2;TENA SLIP PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
14;P.101.PM2;TENA SLIP PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
15;P.100.PM2;TENA SLIP PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
16;P.101.PM2;TENA SLIP PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
17;P.100.PM2;TENA SLIP PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
18;P.101.PM2;TENA SLIP PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
19;P.100.PP;TENA SLIP PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
20;P.101.PP;TENA SLIP PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
21;P.100.PM2;TENA SLIP PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
22;P.101.PM2;TENA SLIP PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
23;P.100.PM2;TENA SLIP PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
24;P.101.PM2;TENA SLIP PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
25;P.100.PP;TENA FLEX PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
26;P.101.PP;TENA FLEX PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
27;P.100.PP;TENA FLEX PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
28;P.101.PP;TENA FLEX PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
29;P.100.PP;TENA FLEX PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
30;P.101.PP;TENA FLEX PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
31;P.100.PM2;TENA FLEX PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
32;P.101.PM2;TENA FLEX PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
33;P.100.PP;TENA FLEX PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
34;P.101.PP;TENA FLEX PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
35;P.100.PP;TENA FLEX PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
