id-prod-handl;kod-srodka-nfz;nazwa-handlowa;model;producent;ind-zamow;hist;cena-brutto
1;Y.06.01.00.PP;TENA SLIP PROSKIN PLUS XS;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
2;Y.06.01.01.PP;TENA SLIP PROSKIN PLUS XS;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
3;Y.06.01.00.PP;TENA SLIP PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
4;Y.06.01.01.PP;TENA SLIP PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
5;Y.06.01.00.PP;TENA SLIP PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
6;Y.06.01.01.PP;TENA SLIP PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
7;Y.06.01.00.PP;TENA SLIP PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
8;Y.06.01.01.PP;TENA SLIP PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
9;Y.06.01.00.PM2;TENA SLIP PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
10;Y.06.01.01.PM2;TENA SLIP PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
11;Y.06.01.00.PP;TENA SLIP PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
12;Y.06.01.01.PP;TENA SLIP PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
13;Y.06.01.00.PM2;TENA SLIP PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
14;Y.06.01.01.PM2;TENA SLIP PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
15;Y.06.01.00.PM2;TENA SLIP PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
16;Y.06.01.01.PM2;TENA SLIP PROSKIN SUPER L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
17;Y.06.01.00.PM2;TENA SLIP PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
18;Y.06.01.01.PM2;TENA SLIP PROSKIN SUPER XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
19;Y.06.01.00.PP;TENA SLIP PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
20;Y.06.01.01.PP;TENA SLIP PROSKIN MAXI S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
21;Y.06.01.00.PM2;TENA SLIP PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
22;Y.06.01.01.PM2;TENA SLIP PROSKIN MAXI M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
23;Y.06.01.00.PM2;TENA SLIP PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
24;Y.06.01.01.PM2;TENA SLIP PROSKIN MAXI L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
25;Y.06.01.00.PP;TENA FLEX PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
26;Y.06.01.01.PP;TENA FLEX PROSKIN PLUS S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
27;Y.06.01.00.PP;TENA FLEX PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
28;Y.06.01.01.PP;TENA FLEX PROSKIN PLUS M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
29;Y.06.01.00.PP;TENA FLEX PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
30;Y.06.01.01.PP;TENA FLEX PROSKIN PLUS L;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
31;Y.06.01.00.PM2;TENA FLEX PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
32;Y.06.01.01.PM2;TENA FLEX PROSKIN PLUS XL;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
33;Y.06.01.00.PP;TENA FLEX PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
34;Y.06.01.01.PP;TENA FLEX PROSKIN SUPER S;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
35;Y.06.01.00.PP;TENA FLEX PROSKIN SUPER M;PIELUCHOMAJTKI;ESSITY HYGIENE AND HEALTH AB;N;N;
